#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
64,Babeltrace,Bug,Resolved,High,Properly separate libctf and libbabeltrace,Julien Desfossez,2.0 RC1
1376,Babeltrace,Bug,Resolved,Normal,Babeltrace master make install rebuilds objects,"",Babeltrace - 2.1
1382,Babeltrace,Bug,Resolved,Normal,stable-2.0 branch fails to build,J�r�mie Galarneau,Babeltrace - stable 2.0
1047,Babeltrace,Bug,Invalid,Normal,babeltrace error reading trace on a NFS filesystem,"",""
673,Babeltrace,Bug,Invalid,Normal,metadata parser should validate enum range,"",""
672,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on sequence size using type,"",""
671,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on sequence size using string,"",""
670,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on unknown sequence size using reserved keyword,"",""
669,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on unknown sequence size identifier,"",""
676,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when a yet undefined structure is used,"",""
675,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on 0 alignment,"",""
674,Babeltrace,Bug,Invalid,Normal,"metadata parser should (probably) fail on huge alignment, and should fail on non-power of 2 alignments","",""
679,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when signed attribute is a string,"",""
678,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when integer size is 0,"",""
677,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when a structure contains itself,"",""
682,Babeltrace,Bug,Invalid,Normal,metadata parser should fail if variant tag refers to a floating point or string,"",""
681,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when variant refers to enum with non-matching string entries,"",""
680,Babeltrace,Bug,Invalid,Normal,metadata parser should (probably) fail when a variant has missing selector,"",""
649,Babeltrace,Feature,Invalid,Normal,Babeltrace is limited by the OS max number of open files,"",""
528,Babeltrace,Feature,Invalid,Normal,Add git version information to project version,"",""
625,Babeltrace,Bug,Resolved,Normal,events dropped count misses events since 2.3,"",2.3
667,Babeltrace,Bug,Invalid,Normal,Empty enum should pass,"",""
686,Babeltrace,Bug,Resolved,Normal,stream parser should have a clearer error message when encountering cross-packet fields,"",""
683,Babeltrace,Bug,Resolved,Normal,stream parser should see only one packet with multi-packet trace missing packet size,"",""
684,Babeltrace,Bug,Resolved,Normal,stream parser should fail when a string crosses a packet boundary,"",""
699,Babeltrace,Bug,Resolved,Normal,out of bound aligned event with aligned struct,"",""
668,Babeltrace,Bug,Resolved,Normal,babeltrace mixes up packet size and content size when only one of those is missing,"",""
685,Babeltrace,Bug,Resolved,Normal,metadata parser should fail (not letting stream parser loop indefinitely) when encountering a 0-byte event,"",""
491,Babeltrace,Feature,Resolved,Normal,Identify line number and token in babeltrace error messages (parser),"",""
360,Babeltrace,Bug,Resolved,Normal,intermediate representation is leaking,Julien Desfossez,Babeltrace 1.0
82,Babeltrace,Bug,Resolved,Normal,Need to generically print tracer version info in verbose mode,Mathieu Desnoyers,2.0 RC1
1009,Babeltrace,Bug,Invalid,Low,lttng-live plugin does not honor the --output argument,"",""
700,Babeltrace,Bug,Invalid,Low,Babeltrace is probably not able to read packets larger than available memory,"",""
966,LTTng,Feature,Resolved,High,Merge Java early filtering feature,Mathieu Desnoyers,2.8
1284,LTTng,Bug,Resolved,Normal,UST consumer daemon should handle SIGBUS,Mathieu Desnoyers,""
1183,LTTng,Bug,Resolved,Normal,LTTng-UST and modules ring buffers timestamp_end value may not include last events in the packet (LTTng 2.2+),Mathieu Desnoyers,2.9
631,LTTng-modules,Bug,Resolved,Critical,hard lockup with lttng-modules and kernel 3.10 +,Mathieu Desnoyers,""
781,LTTng-modules,Bug,Resolved,High,Racy string input from userspace can yield to unreadable traces,Mathieu Desnoyers,2.4
696,LTTng-modules,Bug,Resolved,High,"ARM gcc 4.8.0, 4.8.1, 4.8.2 produces clobbered frame accesses",Mathieu Desnoyers,""
1280,LTTng-modules,Bug,Resolved,Normal,_IOR should be _IOW for a few commands in lttng-modules ABI,"",""
1245,LTTng-modules,Bug,Resolved,Normal,"file descriptor statedump should iterate over all processes/threads, not just processes","",""
784,LTTng-modules,Bug,Resolved,Normal,crash dump support: incorrect argument on commit,Mathieu Desnoyers,2.4
622,LTTng-modules,Bug,Resolved,Normal,lttng-modules 2.3-rc triggers kernel OOPS (null pointer),Mathieu Desnoyers,2.3
354,LTTng-modules,Bug,Resolved,Normal,content_size and packet_size fields limit to 256MB sub-buffers,Mathieu Desnoyers,2.1 stable
81,LTTng-modules,Bug,Resolved,Normal,Need to standardize versioning across toolchain,Mathieu Desnoyers,2.0 RC1
861,LTTng-tools,Bug,Resolved,Critical,UST subbuffers silently dropped on moderate trace traffic,Mathieu Desnoyers,2.4
582,LTTng-tools,Bug,Resolved,Critical,lttng-sessiond asserts on multi-channel UST for pid-uid channels,"",""
