#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
1396,Userspace RCU,Bug,New,Normal,reserved identifier violation,"",""
1368,Userspace RCU,Feature,New,Normal,Integrate RCU implementation from libside into liburcu,"",""
940,Userspace RCU,Feature,New,Normal,Wire up sys membarrier on each architecture,Mathieu Desnoyers,""
941,Userspace RCU,Feature,New,Normal,URCU flavor which can be used across processes using shared memory,"",Wishlist
1398,LTTng-UST,Bug,New,Normal,reserved identifier violation,"",""
1320,LTTng-UST,Bug,Feedback,Normal,Assert in lttng-ring-buffer-client.h:437: client_buffer_begin(),"",""
1294,LTTng-UST,Bug,New,Normal,"add-context fails silently with perf_event_paranoid=4, no trace produced","",""
1285,LTTng-UST,Bug,Feedback,Normal,about close file failed for lttng-ust module,"",""
1242,LTTng-UST,Bug,Feedback,Normal,SEGV on process exit with shared library,Mathieu Desnoyers,""
1203,LTTng-UST,Bug,New,Normal,Improve documentation of lttng-ust with daemons,Philippe Proulx,""
1132,LTTng-UST,Bug,New,High,Fails to build with Crosscompiler,"",""
1109,LTTng-UST,Bug,Feedback,Low,Fork() test 9 from Linux Test Project fails when traced with userspace events,"",""
717,LTTng-UST,Feature,New,Low,Better validation of tracepoint provider headers?,"",""
710,LTTng-UST,Feature,New,Normal,List event fields in the same order as the TP definition,"",""
602,LTTng-UST,Feature,New,Normal,Add session to metadata environment,"",""
527,LTTng-UST,Feature,New,Normal,Add git version information to project version,"",""
525,LTTng-UST,Bug,Confirmed,Low,"new ""notifications"" from UST do not strictly respect LTTNG_UST_REGISTER_TIMEOUT","",""
520,LTTng-UST,Feature,New,Normal,Allow override of /var/run directory,"",""
483,LTTng-UST,Feature,New,Normal,"Use ""man 3 backtrace"" to dump the stack state at record start (attach) time.","",""
447,LTTng-UST,Feature,New,Normal,Support dlopen/dlclose of probe providers,"",""
446,LTTng-UST,Feature,New,Normal,Improve process startup time with many events,"",""
327,LTTng-UST,Feature,On pause,Normal,Implement missing hostname context,Michael Jeanson,""
292,LTTng-UST,Bug,Confirmed,Low,Generated header files should not conflict with ust or standard ones. ,"",""
1100,LTTng-UST,Feature,New,Normal,Add (possibly symbolic) event whenever blocking occurs due to excessive events,"",Wishlist
965,LTTng-UST,Feature,New,High,Implement UST statedump,Mathieu Desnoyers,Wishlist
508,LTTng-UST,Feature,Feedback,Normal,arrays of floats are stored and/or displayed as arrays of ints,"",Wishlist
440,LTTng-UST,Feature,New,Normal,Tracepoint Documentation,"",Wishlist
395,LTTng-UST,Feature,New,Normal,Enable channel after start session,"",Wishlist
65,LTTng-UST,Feature,New,Low,Helper script to generate the tracepoint shared library,"",Wishlist
51,LTTng-UST,Feature,New,Low,lttng-gen-tp: add python module output ,"",Wishlist
713,LTTngTop,Feature,New,Low,Throughput display should be harmonized with lttng usage,"",""
1407,LTTng-tools,Bug,New,Low,Hang when stopping a live session with a low live value,"",""
1402,LTTng-tools,Bug,New,Normal,Some files are missing REUSE licensing and copyright information,"",""
1400,LTTng-tools,Bug,New,Normal,Completion of error handling,"",""
1399,LTTng-tools,Bug,New,Normal,reserved identifier violation,"",""
1392,LTTng-tools,Bug,Feedback,Normal,lttng view: Stream 0 is not declared in metadata,J�r�mie Galarneau,""
1383,LTTng-tools,Bug,New,Normal,"The ""cpu_id"" context (available for filters) is not discoverable by end users","",""
1381,LTTng-tools,Bug,New,Normal,lttng list-triggers crashing with 2.13.9,"",""
1379,LTTng-tools,Bug,New,Normal,Document behavior of live mode with per-pid UST buffers,Philippe Proulx,""
1378,LTTng-tools,Bug,New,Normal,Document behavior of snapshot mode with per-pid UST buffers,Philippe Proulx,""
1372,LTTng-tools,Bug,In Progress,Normal,Consumer crashes during rotation (write to bad file descriptor),"",""
1371,LTTng-tools,Bug,New,Normal,Cannot have two non-root session daemons in two separate Docker containers with same user and same mounted home directory,"",""
1367,LTTng-tools,Bug,New,Normal,Sessions wih --no-output don't show lost packets,"",""
