#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
1009,Babeltrace,Bug,Invalid,Low,lttng-live plugin does not honor the --output argument,"",""
700,Babeltrace,Bug,Invalid,Low,Babeltrace is probably not able to read packets larger than available memory,"",""
408,LTTng-tools,Bug,Resolved,Low,disable-event -u -a disables _all_ events (not just wildcards),"",2.2
387,LTTng-tools,Bug,Resolved,Low,README should document that bash is needed to run make check,"",""
101,LTTng-tools,Bug,Resolved,Low,comapt-freebsd branch: make -j10 fails,David Goulet,2.1 pre
9,LTTng-UST,Bug,Resolved,Low,LTTng-UST java jni wrapper does not build with OpenJDK,Mathieu Desnoyers,""
1271,LTTng-tools,Bug,Resolved,Normal,testsuite should use bt2 python imports,"",""
1270,LTTng-tools,Bug,Resolved,Normal,testsuite should use babeltrace2 binary if found,"",""
1376,Babeltrace,Bug,Resolved,Normal,Babeltrace master make install rebuilds objects,"",Babeltrace - 2.1
1382,Babeltrace,Bug,Resolved,Normal,stable-2.0 branch fails to build,J�r�mie Galarneau,Babeltrace - stable 2.0
1311,Userspace RCU,Bug,Invalid,Normal,test_urcu hang in CI armhf,"",""
1306,LTTng-UST,Bug,Resolved,Normal,Detect probe providers built against old lttng-ust (.so.0) in lttng-ust .so.1,Mathieu Desnoyers,2.13
1284,LTTng,Bug,Resolved,Normal,UST consumer daemon should handle SIGBUS,Mathieu Desnoyers,""
1313,LTTng-tools,Bug,Resolved,Normal,lttng-modules warnings and test hang in tools/clear/test_kernel,"",""
1280,LTTng-modules,Bug,Resolved,Normal,_IOR should be _IOW for a few commands in lttng-modules ABI,"",""
1292,LTTng-tools,Bug,Resolved,Normal,new lttng_pgrep utils.sh test helper introduces errors in normal test output,"",""
1245,LTTng-modules,Bug,Resolved,Normal,"file descriptor statedump should iterate over all processes/threads, not just processes","",""
1238,LTTng-UST,Bug,Resolved,Normal,AddressSanitizer detects an global buffer overflow when we iterate over tracepoint sections,Mathieu Desnoyers,""
1047,Babeltrace,Bug,Invalid,Normal,babeltrace error reading trace on a NFS filesystem,"",""
673,Babeltrace,Bug,Invalid,Normal,metadata parser should validate enum range,"",""
672,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on sequence size using type,"",""
671,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on sequence size using string,"",""
670,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on unknown sequence size using reserved keyword,"",""
669,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on unknown sequence size identifier,"",""
676,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when a yet undefined structure is used,"",""
675,Babeltrace,Bug,Invalid,Normal,metadata parser should fail on 0 alignment,"",""
674,Babeltrace,Bug,Invalid,Normal,"metadata parser should (probably) fail on huge alignment, and should fail on non-power of 2 alignments","",""
679,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when signed attribute is a string,"",""
678,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when integer size is 0,"",""
677,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when a structure contains itself,"",""
682,Babeltrace,Bug,Invalid,Normal,metadata parser should fail if variant tag refers to a floating point or string,"",""
681,Babeltrace,Bug,Invalid,Normal,metadata parser should fail when variant refers to enum with non-matching string entries,"",""
680,Babeltrace,Bug,Invalid,Normal,metadata parser should (probably) fail when a variant has missing selector,"",""
649,Babeltrace,Feature,Invalid,Normal,Babeltrace is limited by the OS max number of open files,"",""
528,Babeltrace,Feature,Invalid,Normal,Add git version information to project version,"",""
1191,LTTng-tools,Bug,Invalid,Normal,extras/ subdir excluded from dist tarball on ./configure --disable-extras,"",""
1183,LTTng,Bug,Resolved,Normal,LTTng-UST and modules ring buffers timestamp_end value may not include last events in the packet (LTTng 2.2+),Mathieu Desnoyers,2.9
1089,LTTng-UST,Bug,Resolved,Normal,lttng-ust examples build fail when invoking make more than once,Michael Jeanson,2.9
1069,LTTng-UST,Bug,Resolved,Normal,TRACELOG_LOGLEVEL not observed when using g++,Mathieu Desnoyers,""
253,LTTng-UST,Bug,Resolved,Normal,"lttng-ust file descriptors can be closed by ""misbehaving"" daemon apps","",""
1035,LTTng-UST,Bug,Resolved,Normal,lttng-ust 2.8 does not dump base address of lib dependencies of dlopen'd libs,Mathieu Desnoyers,2.8
939,LTTng-tools,Bug,Resolved,Normal,Test lttng-modules clock plugin,Mathieu Desnoyers,2.8
878,LTTng-tools,Bug,Resolved,Normal,lttng-sessiond cannot unload lttng-modules when live session exists,Jonathan Rajotte Julien,2.7
877,LTTng-UST,Bug,Resolved,Normal,Use secure_getenv (or equivalent) when getting env. vars. involving paths,Mathieu Desnoyers,2.5
867,LTTng-UST,Bug,Resolved,Normal,LTTng-UST mishandles context alignment,Mathieu Desnoyers,""
863,LTTng-tools,Bug,Resolved,Normal,Live tracing does not honor live timer after first tracefile with tracefile rotation,Mathieu Desnoyers,""
