#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
85,LTTng-UST,Feature,Resolved,Normal,Create a benchmark test,Michael Jeanson,""
1363,LTTng-modules,Bug,Resolved,Normal,Build against 6.0.7 fails due to implicit declaration of lttng_kvm_x86_get_segment_base,Michael Jeanson,2.14
327,LTTng-UST,Feature,On pause,Normal,Implement missing hostname context,Michael Jeanson,""
1309,LTTng-UST,Bug,Resolved,Normal,Add tests for compat API 0,Michael Jeanson,2.13
1310,LTTng-UST,Bug,Resolved,Normal,Update man pages for API 1,Michael Jeanson,2.13
1337,LTTng-UST,Bug,Resolved,Normal,"2.13.0,master: test crash if built with -Wl,-Bsymbolic-functions",Michael Jeanson,""
944,LTTng,Bug,Resolved,Normal,LTTng Kernel tracing does not work with Ubuntu PPAs in trusty,Michael Jeanson,""
1172,LTTng-modules,Bug,Resolved,Normal,lttng-modules 2.10.6 does not compile under CentOS 7.6,Michael Jeanson,""
1163,LTTng-tools,Feature,New,Normal,Create an lttng-collectd skeleton for VM tracking feature,Michael Jeanson,""
1149,LTTng-modules,Bug,Resolved,Normal,Kernel soft lockup on trace start on Fedora 4.14.13-300,Michael Jeanson,""
1048,LTTng-modules,Bug,Resolved,Normal,global_dirty_limit symbol lookup failed.,Michael Jeanson,""
1150,Userspace RCU,Bug,Resolved,Normal,doc links are broken,Michael Jeanson,""
1090,LTTng-modules,Bug,Resolved,Normal,LTTng modules not working after installing stable PPA,Michael Jeanson,2.9
1095,Userspace RCU,Bug,Resolved,Normal,urcu's configure script mangles variables that it shouldn't,Michael Jeanson,""
1089,LTTng-UST,Bug,Resolved,Normal,lttng-ust examples build fail when invoking make more than once,Michael Jeanson,2.9
1063,LTTng,Bug,Resolved,Normal,bugs.lttng.org diff links do not work,Michael Jeanson,""
847,LTTng-tools,Bug,Resolved,Normal,Enabling system calls returns code 35 instead of 0,Michael Jeanson,2.7
898,LTTng-tools,Bug,Resolved,Normal,Enabling the tracking of a PID twice should provide a clearer error,Michael Jeanson,2.7
1237,Babeltrace,Bug,Resolved,Low,Built-in plugins are not relinked to the application after a modification,Michael Jeanson,Babeltrace - 2.1
