#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
811,Babeltrace,Bug,Resolved,High,multiple channels in live fails to parse,Julien Desfossez,2.4
809,LTTng-tools,Bug,Resolved,High,save/load fails with remote sessions,"",2.3
595,LTTng-tools,Bug,Resolved,High,don't contact the consumer when it is dead,"",2.3
279,LTTng-modules,Feature,Invalid,Normal,configure and trigger manually statedump and metadata dump,Julien Desfossez,""
1084,Babeltrace,Feature,Resolved,Normal,expose the library version to the Python API,"",""
1085,Babeltrace,Bug,Invalid,Normal,segfault with Python bindings when accessing the trace_collection from an Event,"",""
1074,Babeltrace,Bug,Invalid,Normal,Python bindings installation path on Ubuntu 16.04,"",""
1058,Babeltrace,Bug,Invalid,Normal,AttributeError: '_Definition' object has no attribute '_s',"",""
1041,Babeltrace,Feature,Invalid,Normal,Expose the env information through the API,"",""
167,Babeltrace,Feature,Invalid,Normal,support multiple iterators,"",""
1048,LTTng-modules,Bug,Resolved,Normal,global_dirty_limit symbol lookup failed.,Michael Jeanson,""
1134,LTTng-tools,Bug,Resolved,Normal,lttng-consumerd: hashtable.c:383: lttng_ht_add_unique_u64: Assertion `node_ptr == &node->node' failed.,"",""
1145,LTTng-modules,Feature,Resolved,Normal,lttng-logger as a character device for containers,"",""
950,LTTng-modules,Feature,New,Normal,Exclude specific kernel events when enabling all of them,Francis Deslauriers,Wishlist
995,LTTng-tools,Bug,Resolved,Normal,cannot enable discard-mode channels in snapshot sessions,"",2.9
1040,Babeltrace,Feature,Invalid,Normal,Expose the Babeltrace version through the API,"",""
1039,LTTng-modules,Feature,New,Normal,Generate an event when Perf takes a sample,"",""
1037,LTTng-UST,Bug,Resolved,Normal,Invalid offset value in Perf PMU counters sampling on x86,"",""
949,LTTng-tools,Bug,Resolved,Normal,error reporting when kernel tracing not available because of a version mismatch between tools and modules,"",2.8
970,LTTng-tools,Bug,Resolved,Normal,snapshot written in 2 folders if it takes more than 1 second to record,Jonathan Rajotte Julien,2.8
954,LTTng,Feature,Resolved,Normal,Allow regenerating the LTTng-UST and LTTng-modules metadata after NTP major adjustment,Julien Desfossez,2.8
955,LTTng,Feature,Resolved,Normal,Expose buffer overwritten information in LTTng-UST and LTTng-modules,Julien Desfossez,2.8
1000,LTTng-tools,Bug,Resolved,Normal,lttng list segfault with -k -a,"",""
981,LTTng,Feature,New,Normal,Handle the flush of the last subbuffer,"",""
868,LTTng-tools,Bug,Resolved,Normal,failure to take more than 1 snapshot on the network,"",""
278,LTTng-modules,Feature,Resolved,Normal,ioctl to export the stream_id field offset in the packet header,Julien Desfossez,""
814,LTTng-modules,Bug,Resolved,Normal,problem compiling lttng-probe-block on Ubuntu kernel,"",""
816,LTTng-UST,Bug,Resolved,Normal,race condition in metadata flush in live with dyninst (prototype),Julien Desfossez,""
815,LTTng-tools,Bug,Resolved,Normal,lttng-relayd without $HOME fails silently,"",2.3
812,LTTng-tools,Bug,Resolved,Normal,autoloading of sessions,"",2.5
810,LTTng-tools,Bug,Resolved,Normal,weird lttng load error with multiple saved sessions,"",2.5
794,LTTng-modules,Bug,Resolved,Normal,block_bio_queue rwbs and comm fields,"",""
764,LTTng-UST,Bug,Resolved,Normal,Perf UST in a VM can make the traced application crash,Mathieu Desnoyers,2.5
775,LTTng-UST,Bug,Resolved,Normal,UST cannot register to any sessiond without HOME env variable,"",""
733,LTTng-modules,Bug,Resolved,Normal,list -k seems corrupted sometimes,"",2.4
596,LTTng-tools,Bug,Resolved,Normal,document lttng create --snapshot,Julien Desfossez,2.3
383,LTTng-tools,Feature,Resolved,Normal,Ensure compatibility of versions between sessiond and relayd,"",2.2
397,LTTng-tools,Feature,Resolved,Normal,assign values to enum lttcomm_sessiond_command,"",2.1 stable
347,LTTng-modules,Feature,New,Normal,dump process hostname,"",""
277,LTTng-modules,Feature,Invalid,Normal,ioctl to set stream_id for streaming,Julien Desfossez,2.1 pre
154,Babeltrace,Bug,Resolved,Normal,create a developper guide,Julien Desfossez,Babeltrace 1.0
293,Babeltrace,Bug,Resolved,Normal,API problem with bt_iter_set_pos,Julien Desfossez,Babeltrace 1.0
145,LTTng-tools,Bug,Resolved,Normal,make check in lttng-tools fails sometimes,"",2.0 stable
166,Babeltrace,Bug,Resolved,Normal,multiple iterators not implemented but possible,Julien Desfossez,2.0 stable
140,Babeltrace,Bug,Resolved,Normal,babeltrace API deal with the underscore,Julien Desfossez,2.0 stable
139,Babeltrace,Bug,Resolved,Normal,babeltrace API misses functions to access field properties,Julien Desfossez,2.0 stable
88,LTTng-tools,Bug,Resolved,Normal,doc problem : option -a enable tracepoints and syscalls,Julien Desfossez,2.0 stable
84,Babeltrace,Bug,Resolved,Normal,coherency between const and non-const parameters,Julien Desfossez,2.0 stable
55,Babeltrace,Bug,Resolved,Normal,public header format.h requires internal header types.h,Julien Desfossez,2.0 RC1
52,LTTng-modules,Bug,Resolved,Normal,Add missing instrumentation,Mathieu Desnoyers,2.0 RC1
1088,Babeltrace,Bug,Invalid,Low,lttng-live can leak some streams,"",""
218,Babeltrace,Feature,Invalid,Low,SEEK_END and SEEK_LAST,"",""
999,LTTng-modules,Feature,New,Low,Support mmap for metadata channel,"",""
821,LTTng-tools,Feature,New,Low,trace session name in the metadata,"",Wishlist
144,LTTng-tools,Bug,Resolved,Low,lttng view should display an explicit error message when babeltrace is not installed,Julien Desfossez,2.0 stable
