#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
1132,LTTng-UST,Bug,New,High,Fails to build with Crosscompiler,"",""
965,LTTng-UST,Feature,New,High,Implement UST statedump,Mathieu Desnoyers,Wishlist
964,LTTng-modules,Feature,New,High,Implement support for persistent memory buffers,Mathieu Desnoyers,Wishlist
963,LTTng-modules,Feature,New,High,Implement user-space stack dump context,Mathieu Desnoyers,Wishlist
1358,LTTng-modules,Bug,New,High,Failed to deploy lttng modules on NVIDIA jetson device,J�r�mie Galarneau,2.13
968,LTTng,Feature,Feedback,High,lttng-modules kernel and user callstack context,Mathieu Desnoyers,""
1402,LTTng-tools,Bug,New,Normal,Some files are missing REUSE licensing and copyright information,"",""
1400,LTTng-tools,Bug,New,Normal,Completion of error handling,"",""
1399,LTTng-tools,Bug,New,Normal,reserved identifier violation,"",""
1398,LTTng-UST,Bug,New,Normal,reserved identifier violation,"",""
1396,Userspace RCU,Bug,New,Normal,reserved identifier violation,"",""
1384,Babeltrace,Bug,New,Normal,Assertion `bt_value_get_type(map) == BT_VALUE_TYPE_MAP` fails,"",""
1383,LTTng-tools,Bug,New,Normal,"The ""cpu_id"" context (available for filters) is not discoverable by end users","",""
1381,LTTng-tools,Bug,New,Normal,lttng list-triggers crashing with 2.13.9,"",""
1379,LTTng-tools,Bug,New,Normal,Document behavior of live mode with per-pid UST buffers,Philippe Proulx,""
1378,LTTng-tools,Bug,New,Normal,Document behavior of snapshot mode with per-pid UST buffers,Philippe Proulx,""
1371,LTTng-tools,Bug,New,Normal,Cannot have two non-root session daemons in two separate Docker containers with same user and same mounted home directory,"",""
1368,Userspace RCU,Feature,New,Normal,Integrate RCU implementation from libside into liburcu,"",""
1367,LTTng-tools,Bug,New,Normal,Sessions wih --no-output don't show lost packets,"",""
1366,LTTng,Feature,New,Normal,static library aka liblttng-ust.a,"",""
1365,LTTng-tools,Bug,New,Normal,Repeated snapshots of session in snapshot mode yield sometimes empty results,"",""
1345,LTTng-modules,Bug,New,Normal,NULL pointer dereference when adding perf:cpu:cache-misses context,"",""
