#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
1410,Babeltrace,Feature,New,Normal,Add pretty-print sink options to override how to format floating point numbers,"",Babeltrace - 2.1
1383,LTTng-tools,Bug,New,Normal,"The ""cpu_id"" context (available for filters) is not discoverable by end users","",""
1382,Babeltrace,Bug,Resolved,Normal,stable-2.0 branch fails to build,J�r�mie Galarneau,Babeltrace - stable 2.0
1379,LTTng-tools,Bug,New,Normal,Document behavior of live mode with per-pid UST buffers,Philippe Proulx,""
1378,LTTng-tools,Bug,New,Normal,Document behavior of snapshot mode with per-pid UST buffers,Philippe Proulx,""
1376,Babeltrace,Bug,Resolved,Normal,Babeltrace master make install rebuilds objects,"",Babeltrace - 2.1
1368,Userspace RCU,Feature,New,Normal,Integrate RCU implementation from libside into liburcu,"",""
1341,LTTng-tools,Feature,New,Normal,"Introduce ""--shm-path-ust"" to clarify use vs documentation",Olivier Dion,""
1340,LTTng-tools,Bug,New,Normal,Document behavior of per-uid UST buffers with respect to asynchronously killed traced applications,Philippe Proulx,""
1313,LTTng-tools,Bug,Resolved,Normal,lttng-modules warnings and test hang in tools/clear/test_kernel,"",""
1311,Userspace RCU,Bug,Invalid,Normal,test_urcu hang in CI armhf,"",""
1306,LTTng-UST,Bug,Resolved,Normal,Detect probe providers built against old lttng-ust (.so.0) in lttng-ust .so.1,Mathieu Desnoyers,2.13
1300,Babeltrace,Feature,New,Normal,babeltrace2 lacks knowledge of bitwise enum produced by lttng-modules,"",Babeltrace - 2.1
1299,Babeltrace,Bug,Confirmed,Normal,babeltrace2 re-uses prior event string rather than expected empty string,"",Babeltrace - stable 2.0
1292,LTTng-tools,Bug,Resolved,Normal,new lttng_pgrep utils.sh test helper introduces errors in normal test output,"",""
1288,LTTng,Feature,New,Low,Combine all per-cpu shm areas for a channel into a single file,"",""
1287,LTTng-tools,Feature,New,Low,Use abstract sockets for lttng-consumerd UST shared memory files,Olivier Dion,""
1286,LTTng-UST,Bug,Resolved,High,session daemon should validate credentials received from application (lttng-ust),Mathieu Desnoyers,""
1284,LTTng,Bug,Resolved,Normal,UST consumer daemon should handle SIGBUS,Mathieu Desnoyers,""
1280,LTTng-modules,Bug,Resolved,Normal,_IOR should be _IOW for a few commands in lttng-modules ABI,"",""
1271,LTTng-tools,Bug,Resolved,Normal,testsuite should use bt2 python imports,"",""
1270,LTTng-tools,Bug,Resolved,Normal,testsuite should use babeltrace2 binary if found,"",""
1265,LTTng-modules,Feature,New,Low,Turn lttng-probes.c probe_list into a hash table,"",""
1264,LTTng-modules,Feature,New,Low,NOHZ support for lib ring buffer,"",""
1263,LTTng-modules,Feature,New,Low,Re-integrate sample modules from libringbuffer into lttng-modules,"",""
1256,LTTng-tools,Bug,New,Low,Check babeltrace1 stderr output in tests,"",""
1245,LTTng-modules,Bug,Resolved,Normal,"file descriptor statedump should iterate over all processes/threads, not just processes","",""
1238,LTTng-UST,Bug,Resolved,Normal,AddressSanitizer detects an global buffer overflow when we iterate over tracepoint sections,Mathieu Desnoyers,""
1221,Babeltrace,Bug,New,Normal, Babeltrace 2 sometimes fail on live trace with lttng-clear feature,"",Babeltrace - stable 2.0
1203,LTTng-UST,Bug,New,Normal,Improve documentation of lttng-ust with daemons,Philippe Proulx,""
1197,LTTng-tools,Feature,New,Low,Use renameat2() to atomically exchange metadata on metadata regenerate,"",""
1192,LTTng,Bug,New,Normal,Web documentation improvement: describe use of CREATE_TRACE_POINTS for lttng-ust instrumentation,"",""
1191,LTTng-tools,Bug,Invalid,Normal,extras/ subdir excluded from dist tarball on ./configure --disable-extras,"",""
1183,LTTng,Bug,Resolved,Normal,LTTng-UST and modules ring buffers timestamp_end value may not include last events in the packet (LTTng 2.2+),Mathieu Desnoyers,2.9
1182,LTTng-tools,Bug,New,Normal,relayd mishandles channels configured with tracefile-count == 0 and tracefile-size != 0,"",2.9
1117,LTTng-tools,Bug,New,Normal,lttng-relayd should use specific major.minor versions for relay-consumer and relay-viewer protocols,"",""
1116,LTTng-tools,Bug,New,Normal,MI XSD minor version should have been bumped once or twice (?) between tools 2.8 and 2.10,"",""
1115,LTTng-tools,Bug,New,Normal,LTTng sessiond should accept different agent minor version number,"",""
1089,LTTng-UST,Bug,Resolved,Normal,lttng-ust examples build fail when invoking make more than once,Michael Jeanson,2.9
1069,LTTng-UST,Bug,Resolved,Normal,TRACELOG_LOGLEVEL not observed when using g++,Mathieu Desnoyers,""
1061,LTTng-modules,Feature,New,Normal,New btrfs events should be added to lttng-modules instrumentation,"",""
1047,Babeltrace,Bug,Invalid,Normal,babeltrace error reading trace on a NFS filesystem,"",""
1045,Babeltrace,Feature,New,Normal,Wire up debug info on lttng_ust_cyg_profile event fields,"",""
