#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
308,LTTng-tools,Bug,Resolved,High,Compile fails with --disable-lttng-ust,"",""
1246,LTTng-tools,Bug,Resolved,Normal,--filter expression parser accepts foo[bar],"",""
1186,Userspace RCU,Feature,Resolved,Normal,"Implement a ""--enable-werror"" configure option","",0.14
1326,LTTng-UST,Feature,Won't fix,Normal,Tracing doesn't work because liblttng-ust-tracepoint.so.1 is not in dynamic linker path,"",""
1327,LTTng-UST,Feature,Resolved,Normal,Behavior when failing to dlopen lttng-ust libraries,"",""
1335,LTTng-tools,Bug,Resolved,Normal,lttng-relayd: `!vsession->current_trace_chunk` assertion failed,"",""
1018,Babeltrace,Bug,Invalid,Normal,Crash while trying to print debug info,"",""
1118,Babeltrace,Bug,Invalid,Normal,Bad generated Makefile in doc/api when Doxygen is not installed,"",Babeltrace 2.0
1194,LTTng-UST,Bug,Invalid,Normal,hello: undefined reference to `_urcu_bp_read_unlock',"",""
1193,LTTng-UST,Bug,Invalid,Normal,implicit-function-declaration warnings,"",""
1187,Userspace RCU,Bug,Resolved,Normal,"urcu/futex.h uses struct timespec, does not include time.h","",""
1053,LTTng-UST,Bug,Resolved,Normal,lttng-ust doesn't build on Ubuntu 12.04,Mathieu Desnoyers,""
1014,LTTng-UST,Bug,Invalid,Normal,Missing event in short lived program,"",""
908,LTTng-tools,Bug,Resolved,Normal,Invalid free in list_ust_events,Philippe Proulx,2.7
880,LTTng-modules,Bug,Invalid,Normal,event mm_page_alloc_extfrag is outdated,"",""
872,LTTng-modules,Bug,Resolved,Normal,Build failure with linux 3.4.1-7,"",""
871,LTTng-modules,Bug,Resolved,Normal,Build failure with linux 3.0.99-101,"",""
779,LTTng-tools,Bug,Resolved,Normal,Out-of-tree build does not work,"",2.5
778,LTTng-UST,Bug,Resolved,Normal,dlinfo is not detected properly on a glibc system,"",""
513,LTTng-UST,Bug,Resolved,Normal,Undefined behaviour - tracepoints with same provider in multiple compilation units,"",""
511,LTTng-UST,Bug,Resolved,Normal,lttng-gen-tp file naming restrictions,Yannick Brosseau,2.2
481,LTTng-tools,Bug,Resolved,Normal,"Error when using ""lttng-relayd -o .""",David Goulet,2.2
460,LTTng-tools,Bug,Resolved,Normal,Erroneous automatic session name when streaming,"",2.1 stable
450,Babeltrace,Bug,Resolved,Normal,Can't open trace files smaller than the page size,"",""
443,Babeltrace,Bug,Resolved,Normal,"byte_order values ""native"" and ""network"" are not recognized","",""
368,Userspace RCU,Bug,Resolved,Normal,Cross-compile build fails for tile,"",""
1380,LTTng,Bug,Resolved,Low,lttng-sessiond: rotation thread pipe memory leak,"",""
617,LTTng-tools,Bug,Resolved,Low,Error message for --max-size of lttng record snapshot is not helpful,"",2.3
441,LTTng-tools,Feature,Resolved,Low,Add configure time sessiond path option,"",""
422,LTTng-modules,Bug,Resolved,Low,Metadata - pointers should be base 16,"",""
