#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
751,LTTng-tools,Bug,Resolved,High,Channel names ought to be filtered just like session names,Philippe Proulx,2.5
1387,Babeltrace,Bug,Resolved,Normal,sink.ctf.fs is not quiet by default,Philippe Proulx,Babeltrace - stable 2.0
1379,LTTng-tools,Bug,New,Normal,Document behavior of live mode with per-pid UST buffers,Philippe Proulx,""
1378,LTTng-tools,Bug,New,Normal,Document behavior of snapshot mode with per-pid UST buffers,Philippe Proulx,""
1252,LTTng-tools,Bug,Resolved,Normal,Session daemon's configuration file's format is not documented in its manual page,Philippe Proulx,""
1276,Babeltrace,Bug,Resolved,Normal,Empty ctf_sequence(uint64_t) on aarch64 makes babeltrace fail,Philippe Proulx,""
1251,LTTng-tools,Bug,Resolved,Normal,Relay daemon's `--config` option is not documented in its manual page,Philippe Proulx,""
1340,LTTng-tools,Bug,New,Normal,Document behavior of per-uid UST buffers with respect to asynchronously killed traced applications,Philippe Proulx,""
1336,Babeltrace,Feature,New,Normal,Improve usability of error messages,Philippe Proulx,Babeltrace - stable 2.0
1295,Babeltrace,Bug,New,Normal,Copy-pasto in bt_value_map_borrow_entry_value doc,Philippe Proulx,Babeltrace - stable 2.0
1289,Babeltrace,Bug,New,Normal,"docs: document that the ""notext"" flag is required to build out of tree plug-ins when linking with LLVM's ld",Philippe Proulx,Babeltrace - 2.1
1203,LTTng-UST,Bug,New,Normal,Improve documentation of lttng-ust with daemons,Philippe Proulx,""
1158,LTTng-tools,Bug,New,Normal,lttng-create(1) man page: it is not documented that --shm-path only applies to the user space domain,Philippe Proulx,2.11
1011,LTTng-tools,Bug,Resolved,Normal,lttng without any argument does not show help/usage,Philippe Proulx,2.8
1001,LTTng-tools,Bug,Resolved,Normal,The configure script does not check liburcu's binary library,Philippe Proulx,2.8
998,LTTng-tools,Bug,Resolved,Normal,UST and Java/Python log levels are not ordered the same way,Philippe Proulx,2.8
839,LTTng-tools,Feature,Resolved,Normal,Split manpage of lttng command,Philippe Proulx,2.8
836,LTTng-tools,Feature,Resolved,Normal,List of events (lttng list) presents usability problems,Philippe Proulx,2.8
913,LTTng-tools,Bug,Resolved,Normal,Issuing both --loglevel and --loglevel-only for the same event and same level does not work,Philippe Proulx,2.7
929,LTTng-tools,Bug,Resolved,Normal,Can only disable one event amongst many agent events sharing the same name,Philippe Proulx,2.7
927,LTTng-tools,Bug,Resolved,Normal,Multiple domain options are allowed in commands where it should not,Philippe Proulx,2.7
917,LTTng-tools,Bug,Resolved,Normal,Add track/untrack section in lttng(1) man page,Philippe Proulx,2.7
908,LTTng-tools,Bug,Resolved,Normal,Invalid free in list_ust_events,Philippe Proulx,2.7
747,LTTng-tools,Bug,Resolved,Normal,Assertion failure in thread_ht_cleanup in lttng-sessiond with --disable-epoll,Philippe Proulx,""
825,LTTng-UST,Bug,Resolved,Normal,Manpage: unclear passage about static linking,Philippe Proulx,""
1328,LTTng-tools,Bug,Resolved,Low,lttng-enable-event: lttng.org/man not rendering 'PROVIDER:NAME' correctly,Philippe Proulx,""
1159,LTTng-tools,Bug,Feedback,Low,"Missing documentation: before Linux 4.17, suspending the system while tracing is active can result in incorrect event record timestamps",Philippe Proulx,2.11
1072,LTTng-tools,Bug,New,Low,configure does not check for needed Libxml2 symbols,Philippe Proulx,""
905,LTTng-tools,Bug,Resolved,Low,Invalid flag proposed in error from enable/disable context,Philippe Proulx,2.8
752,LTTng-tools,Bug,In Progress,Low,Output paths need better handling than truncation,Philippe Proulx,2.9
