#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
811,Babeltrace,Bug,Resolved,High,multiple channels in live fails to parse,Julien Desfossez,2.4
708,Babeltrace,Bug,Resolved,High,babeltrace lttng-live should accept 0 in addresses,Julien Desfossez,""
320,Babeltrace,Feature,Resolved,High,Add lost event count in API,Julien Desfossez,Babeltrace 1.0
259,Babeltrace,Bug,Resolved,High,Double event when you seek by time at 0,Julien Desfossez,Babeltrace 1.0
64,Babeltrace,Bug,Resolved,High,Properly separate libctf and libbabeltrace,Julien Desfossez,2.0 RC1
279,LTTng-modules,Feature,Invalid,Normal,configure and trigger manually statedump and metadata dump,Julien Desfossez,""
853,LTTng-tools,Feature,Resolved,Normal,Live session is listed by relayd after the session has been destroyed,Julien Desfossez,2.8
954,LTTng,Feature,Resolved,Normal,Allow regenerating the LTTng-UST and LTTng-modules metadata after NTP major adjustment,Julien Desfossez,2.8
955,LTTng,Feature,Resolved,Normal,Expose buffer overwritten information in LTTng-UST and LTTng-modules,Julien Desfossez,2.8
725,LTTng-tools,Bug,Resolved,Normal,babeltrace of flight recorder trace complains about spurious event losses,Julien Desfossez,2.8
1003,LTTng-tools,Bug,Resolved,Normal,"Passing an unexpected argument to ""lttng metadata"" should result in an error.",Julien Desfossez,2.8
827,Babeltrace,Bug,Resolved,Normal,Babeltrace prints an error and segfaults if SIGTERM is received while adding traces in live mode.,Julien Desfossez,Babeltrace 1.2
723,LTTng-tools,Bug,Resolved,Normal,lttng-relayd did not terminate on SIGINT (Ctrl+C),Julien Desfossez,""
726,LTTng-tools,Bug,Resolved,Normal,consumerd stops receiving events after interrupting relayd and starting a new session,Julien Desfossez,""
722,LTTng-tools,Bug,Resolved,Normal,SIGABRT using lttng-relayd (assertion failed),Julien Desfossez,2.6
278,LTTng-modules,Feature,Resolved,Normal,ioctl to export the stream_id field offset in the packet header,Julien Desfossez,""
816,LTTng-UST,Bug,Resolved,Normal,race condition in metadata flush in live with dyninst (prototype),Julien Desfossez,""
596,LTTng-tools,Bug,Resolved,Normal,document lttng create --snapshot,Julien Desfossez,2.3
360,Babeltrace,Bug,Resolved,Normal,intermediate representation is leaking,Julien Desfossez,Babeltrace 1.0
277,LTTng-modules,Feature,Invalid,Normal,ioctl to set stream_id for streaming,Julien Desfossez,2.1 pre
154,Babeltrace,Bug,Resolved,Normal,create a developper guide,Julien Desfossez,Babeltrace 1.0
294,Babeltrace,Feature,Resolved,Normal,Time stamp as clock cycle number,Julien Desfossez,""
266,Babeltrace,Bug,Resolved,Normal,Cannot select between a  raw or normal timestamp in bt_trace_hande_get_timestamp_end/begin,Julien Desfossez,Babeltrace 1.0
293,Babeltrace,Bug,Resolved,Normal,API problem with bt_iter_set_pos,Julien Desfossez,Babeltrace 1.0
209,Babeltrace,Bug,Invalid,Normal,libbabeltrace does not complains if it cannot correlate two traces,Julien Desfossez,Babeltrace 1.0
197,Babeltrace,Bug,Resolved,Normal,format null pointer error when trying to remove a trace,Julien Desfossez,Babeltrace 1.0
163,Babeltrace,Bug,Resolved,Normal,Iter_set_pos BEGIN and END are not implemented,Julien Desfossez,Babeltrace 1.0
159,Babeltrace,Bug,Resolved,Normal,bt_iter_create should have a default begin position of BEGIN and not current,Julien Desfossez,""
164,Babeltrace,Bug,Resolved,Normal,bt_ctf_iter not correctly initialized if no start parameter passed,Julien Desfossez,""
166,Babeltrace,Bug,Resolved,Normal,multiple iterators not implemented but possible,Julien Desfossez,2.0 stable
103,Babeltrace,Bug,Resolved,Normal,Fail silently if trying to open a trace which we don't have the permission,Julien Desfossez,2.0 stable
75,Babeltrace,Bug,Resolved,Normal,API Documentation for libbabeltrace,Julien Desfossez,2.0 stable
140,Babeltrace,Bug,Resolved,Normal,babeltrace API deal with the underscore,Julien Desfossez,2.0 stable
139,Babeltrace,Bug,Resolved,Normal,babeltrace API misses functions to access field properties,Julien Desfossez,2.0 stable
88,LTTng-tools,Bug,Resolved,Normal,doc problem : option -a enable tracepoints and syscalls,Julien Desfossez,2.0 stable
84,Babeltrace,Bug,Resolved,Normal,coherency between const and non-const parameters,Julien Desfossez,2.0 stable
55,Babeltrace,Bug,Resolved,Normal,public header format.h requires internal header types.h,Julien Desfossez,2.0 RC1
18,Babeltrace,Feature,Resolved,Normal,Define the libbabeltrace API for trace reading,Julien Desfossez,2.0 RC1
144,LTTng-tools,Bug,Resolved,Low,lttng view should display an explicit error message when babeltrace is not installed,Julien Desfossez,2.0 stable
