#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
916,LTTng-tools,Feature,Resolved,Normal,Add tests for shm_path,Jonathan Rajotte Julien,2.7
808,LTTng-tools,Feature,Won't fix,Normal,Add  --all to start command.,Jonathan Rajotte Julien,2.9
1266,LTTng-tools,Bug,Resolved,Critical,2.12 fails to compile with C++ code when using session clear feature,Jonathan Rajotte Julien,2.12
1241,LTTng-tools,Bug,Resolved,High,lttng_destroy_session_no_wait always return LTTNG_ERR_INVALID in LTTng-2.11 and won't destroy the session,Jonathan Rajotte Julien,2.11
1171,LTTng-UST,Bug,Resolved,Normal,lttng_ust_delete_fd_from_tracker: Assertion failure,Jonathan Rajotte Julien,2.10
1140,LTTng-CI,Bug,Invalid,Normal,lttng-ust-java-tests_master_build,Jonathan Rajotte Julien,""
1119,LTTng-tools,Bug,Resolved,Normal,Channel blocking timer is not saved (and loaded) by the lttng save command,Jonathan Rajotte Julien,2.10
1103,LTTng-tools,Bug,Resolved,Normal,lttng-sessiond reports an unknown kernel channel being removed on shutdown,Jonathan Rajotte Julien,2.10
1101,LTTng-tools,Bug,Resolved,Normal,Channel position sampling should be disabled for lttng-modules pre-2.10,Jonathan Rajotte Julien,2.10
1099,LTTng-tools,Bug,Resolved,Normal,Channel monitoring timer is not saved by the lttng save command,Jonathan Rajotte Julien,2.10
1071,LTTng-tools,Bug,Resolved,Normal,lttng-mi XSD does not take new 2.9 override options into account,Jonathan Rajotte Julien,2.9
1044,LTTng-tools,Bug,Resolved,Normal,Listing the snapshot output after deleting an output,Jonathan Rajotte Julien,""
1006,LTTng-tools,Bug,Resolved,Normal,Enabling an application context (both JUL and log4j) results in a misleading confirmation message,Jonathan Rajotte Julien,2.8
1005,LTTng-tools,Bug,Resolved,Normal,New trace can't generate in persistent memory file system,Jonathan Rajotte Julien,""
1002,LTTng-tools,Bug,Resolved,Normal,lttng snapshot on an empty tracing session results in an unknown error with --mi=xml,Jonathan Rajotte Julien,2.8
988,LTTng-tools,Bug,Resolved,Low,lttng -q option not functional,Jonathan Rajotte Julien,2.8
970,LTTng-tools,Bug,Resolved,Normal,snapshot written in 2 folders if it takes more than 1 second to record,Jonathan Rajotte Julien,2.8
953,Userspace RCU,Bug,Resolved,Normal,Run make check and regtest for master on CI,Jonathan Rajotte Julien,""
952,Babeltrace,Bug,Invalid,Low,Tests are skipped in oot tree on jenkins,Jonathan Rajotte Julien,""
936,LTTng-tools,Bug,Resolved,Normal,Disable all event ust,Jonathan Rajotte Julien,2.7
925,LTTng-tools,Bug,Resolved,Normal,Disabling a kernel event disables all kernel events,Jonathan Rajotte Julien,2.7
915,LTTng-tools,Bug,Resolved,Normal,Support symlinks for ltttng-crash,Jonathan Rajotte Julien,2.7
914,LTTng,Bug,Resolved,Normal,lttng: Trace is going on even though event has been disabled,Jonathan Rajotte Julien,2.7
912,LTTng-tools,Bug,Resolved,Normal,Standalone versioning for mi api (xml),Jonathan Rajotte Julien,2.8
903,LTTng-UST,Bug,Resolved,Low,Make distcheck fail,Jonathan Rajotte Julien,""
882,LTTng-tools,Bug,Resolved,Normal,destroying one session stops tracing on all other sessions,Jonathan Rajotte Julien,""
878,LTTng-tools,Bug,Resolved,Normal,lttng-sessiond cannot unload lttng-modules when live session exists,Jonathan Rajotte Julien,2.7
