#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
861,LTTng-tools,Bug,Resolved,Critical,UST subbuffers silently dropped on moderate trace traffic,Mathieu Desnoyers,2.4
745,LTTng-UST,Bug,Resolved,Critical,base address dump triggers deadlocks,Mathieu Desnoyers,2.6
695,LTTng-UST,Bug,Resolved,Critical,deadlock with baddr and JUL tracing,"",2.4
631,LTTng-modules,Bug,Resolved,Critical,hard lockup with lttng-modules and kernel 3.10 +,Mathieu Desnoyers,""
498,LTTng-UST,Bug,Resolved,Critical,Can not successfully launch instrumented app (that are compiled with lttng 2.1) when latest lttng (origin/master) is loaded and a session is active,"",2.2
582,LTTng-tools,Bug,Resolved,Critical,lttng-sessiond asserts on multi-channel UST for pid-uid channels,"",""
10,LTTng-UST,Bug,Resolved,Critical,tor instrumentation only works partly,Mathieu Desnoyers,""
968,LTTng,Feature,Feedback,High,lttng-modules kernel and user callstack context,Mathieu Desnoyers,""
1286,LTTng-UST,Bug,Resolved,High,session daemon should validate credentials received from application (lttng-ust),Mathieu Desnoyers,""
966,LTTng,Feature,Resolved,High,Merge Java early filtering feature,Mathieu Desnoyers,2.8
965,LTTng-UST,Feature,New,High,Implement UST statedump,Mathieu Desnoyers,Wishlist
964,LTTng-modules,Feature,New,High,Implement support for persistent memory buffers,Mathieu Desnoyers,Wishlist
963,LTTng-modules,Feature,New,High,Implement user-space stack dump context,Mathieu Desnoyers,Wishlist
772,LTTng-UST,Bug,Resolved,High,LTTng JUL Agent should clear state when sessiond disconnects,David Goulet,2.4
773,LTTng-tools,Bug,Resolved,High,LTTng JUL JNI handler does not distinguish between sessions,David Goulet,2.4
787,Userspace RCU,Bug,Resolved,High,rcu_barrier(): uninitialized futex field,Mathieu Desnoyers,""
786,Userspace RCU,Bug,Resolved,High,call_rcu threads should clear their PAUSED flag when they unpause,Mathieu Desnoyers,""
781,LTTng-modules,Bug,Resolved,High,Racy string input from userspace can yield to unreadable traces,Mathieu Desnoyers,2.4
738,LTTng-tools,Bug,Resolved,High,create --live needs sane defaults.,David Goulet,2.4
746,LTTng-tools,Bug,Resolved,High,lttng-relayd should listen to 127.0.0.1 rather than 0.0.0.0 by default,David Goulet,2.4
729,LTTng-tools,Bug,Resolved,High,lttng-ust vs modules timestamp correlation is sensitive to load at trace start,Mathieu Desnoyers,""
696,LTTng-modules,Bug,Resolved,High,"ARM gcc 4.8.0, 4.8.1, 4.8.2 produces clobbered frame accesses",Mathieu Desnoyers,""
522,LTTng-tools,Bug,Resolved,High,default channels should not be created when a channel has been explicitely created,"",2.3
560,LTTng-tools,Bug,Resolved,High,lttng-sessiond asserts on stress-test load,David Goulet,""
