#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
563,LTTng-modules,Feature,Resolved,Normal,"Support other CTF metadata: struct, enum, variants","",""
1260,Babeltrace,Bug,New,Normal,Babeltrace 2 refuses a trace when a previous packet has an end time > begin of the next packet,"",Babeltrace - stable 2.0
1258,Babeltrace,Bug,New,Normal,Segmentation fault when running with --debug,"",Babeltrace - stable 2.0
1188,LTTng-tools,Bug,Resolved,Normal,"Error running ""lttng list"" when no sessions are available","",""
1156,LTTng-UST,Bug,Resolved,Normal,Redeclaration of rcu symbols when adding UST tracepoints to tools,"",""
564,LTTng-modules,Feature,Resolved,Normal,Add extra data to net_* tracepoints,"",""
1164,Babeltrace,Feature,New,Normal,Write a plugin to anonymize traces,"",""
1129,Babeltrace,Bug,Invalid,Normal,"ctf writer: the timestamp value's monotonicity is validated globally, not by stream","",""
840,LTTng,Bug,Resolved,Normal,test,"",""
559,LTTng-modules,Bug,Resolved,Normal,Lttng modules makes kernel crash on kernel 3.9.4,"",2.2
490,Babeltrace,Bug,Resolved,Normal,Error opening metadata file from lttng kernel trace after modifying it manually,"",""
