#,Project,Tracker,Status,Priority,Subject,Assignee,Target version
1410,Babeltrace,Feature,New,Normal,Add pretty-print sink options to override how to format floating point numbers,"",Babeltrace - 2.1
1407,LTTng-tools,Bug,New,Low,Hang when stopping a live session with a low live value,"",""
1402,LTTng-tools,Bug,New,Normal,Some files are missing REUSE licensing and copyright information,"",""
1400,LTTng-tools,Bug,New,Normal,Completion of error handling,"",""
1399,LTTng-tools,Bug,New,Normal,reserved identifier violation,"",""
1398,LTTng-UST,Bug,New,Normal,reserved identifier violation,"",""
1397,Babeltrace,Bug,New,Normal,reserved identifier violation,"",Babeltrace - stable 2.0
1396,Userspace RCU,Bug,New,Normal,reserved identifier violation,"",""
1395,LTTng-modules,Feature,New,Low,Add probe for io_uring,"",Wishlist
1391,LTTng-tools,Feature,New,Normal,Add 'enable-events' as a special argument to lttng-tools,"",Wishlist
1389,Babeltrace,Bug,New,Normal,src.ctf.fs crash with invalid trace,"",Babeltrace - 2.1
1388,Babeltrace,Bug,New,Normal,Assertion `this->active_stream_iter == 0` failed,"",Babeltrace - stable 2.0
1384,Babeltrace,Bug,New,Normal,Assertion `bt_value_get_type(map) == BT_VALUE_TYPE_MAP` fails,"",""
1383,LTTng-tools,Bug,New,Normal,"The ""cpu_id"" context (available for filters) is not discoverable by end users","",""
1381,LTTng-tools,Bug,New,Normal,lttng list-triggers crashing with 2.13.9,"",""
1374,Babeltrace,Bug,New,Low,Babeltrace fails to read trace with no data stream type ID when the metadata superfluously specifies an ID,"",Babeltrace - stable 2.0
1372,LTTng-tools,Bug,In Progress,Normal,Consumer crashes during rotation (write to bad file descriptor),"",""
1371,LTTng-tools,Bug,New,Normal,Cannot have two non-root session daemons in two separate Docker containers with same user and same mounted home directory,"",""
1368,Userspace RCU,Feature,New,Normal,Integrate RCU implementation from libside into liburcu,"",""
1367,LTTng-tools,Bug,New,Normal,Sessions wih --no-output don't show lost packets,"",""
1366,LTTng,Feature,New,Normal,static library aka liblttng-ust.a,"",""
1365,LTTng-tools,Bug,New,Normal,Repeated snapshots of session in snapshot mode yield sometimes empty results,"",""
1364,Babeltrace,Bug,New,Normal,CTF: Mismatching variant and tag selector and field names causes a crash,"",Babeltrace - stable 2.0
1351,Babeltrace,Bug,Feedback,Normal,Babeltrace2 failes at a negative clock `offset`,"",Babeltrace - stable 2.0
1350,Babeltrace,Bug,Feedback,Normal,Babeltrace failes at a negative clock `offset`,"",Babeltrace - stable 1.x
1348,Babeltrace,Bug,New,Normal,Assertion failure when passing `smalltrace` CTF test trace twice to convert command,"",Babeltrace - stable 2.0
1347,LTTng,Feature,New,Low,Codename for 2.14,"",2.14
1346,Babeltrace,Bug,New,Normal,sink.ctf.fs: Assertion failure while encoding length FC of dynamic array FC embedded within a static array FC,"",Babeltrace - stable 2.0
1345,LTTng-modules,Bug,New,Normal,NULL pointer dereference when adding perf:cpu:cache-misses context,"",""
1343,LTTng,Bug,New,Normal,Notifications tests hangs during OE/yocto.,"",""
1338,Babeltrace,Bug,New,Normal,Crash when specifying convert command with custom python plug-in,"",Babeltrace - stable 2.0
1334,Babeltrace,Bug,New,Normal,Python component class memory leak,"",Babeltrace - stable 2.0
1333,Babeltrace,Bug,New,Normal,Crash on invalid argument sequence,"",Babeltrace - stable 2.0
1331,LTTng-tools,Bug,Feedback,Normal,test_unix_socket fails for 64 bit arches on alpine linux but passes on 32bit arches,"",""
1329,LTTng-tools,Bug,New,Normal,Assert in lttng-consumerd: consumer.c:lttng_consumer_rotate_channel(),"",""
1322,Babeltrace,Bug,New,Normal,Assert in ctf_msg_iter_destroy(),"",Babeltrace - stable 2.0
1321,Babeltrace,Bug,New,Normal,Segfault in bfcr_unsigned_int_cb(),"",Babeltrace - stable 2.0
1320,LTTng-UST,Bug,Feedback,Normal,Assert in lttng-ring-buffer-client.h:437: client_buffer_begin(),"",""
1319,Babeltrace,Bug,New,Normal,Assert in emit_inactivity_message,"",Babeltrace - stable 2.0
1318,LTTng-tools,Bug,New,Normal,lttng-tools configured with --with-consumerd32-libdir --with-consumerd32-bin does not start a 32bit consumerd on launch,"",2.12
1305,LTTng,Bug,New,Normal,Kernel test hang ,"",2.12
1302,LTTng-tools,Bug,New,Normal,Bad handling of invalid saved session files,"",""
1300,Babeltrace,Feature,New,Normal,babeltrace2 lacks knowledge of bitwise enum produced by lttng-modules,"",Babeltrace - 2.1
1299,Babeltrace,Bug,Confirmed,Normal,babeltrace2 re-uses prior event string rather than expected empty string,"",Babeltrace - stable 2.0
1298,LTTng,Bug,On pause,Normal,LTTng build reprudibility for OE-core (yocto),"",""
1294,LTTng-UST,Bug,New,Normal,"add-context fails silently with perf_event_paranoid=4, no trace produced","",""
1293,Babeltrace,Bug,New,Normal,Use after free in sink.ctf.fs finalize,"",Babeltrace - stable 2.0
1288,LTTng,Feature,New,Low,Combine all per-cpu shm areas for a channel into a single file,"",""
1285,LTTng-UST,Bug,Feedback,Normal,about close file failed for lttng-ust module,"",""
1282,Babeltrace,Bug,New,Normal,`src.ctf.fs` accepts the same input twice,"",Babeltrace - stable 2.0
1278,Babeltrace,Bug,Feedback,Normal,"""Graph failed to complete successfully"" error","",Babeltrace - stable 2.0
1277,Babeltrace,Bug,Confirmed,Normal,The `ctf` plugin does not support a negative TSDL clock class `offset` attribute,"",Babeltrace - stable 2.0
1267,LTTng-tools,Bug,New,Low,odr-violation for config_str_yes,"",""
1265,LTTng-modules,Feature,New,Low,Turn lttng-probes.c probe_list into a hash table,"",""
1264,LTTng-modules,Feature,New,Low,NOHZ support for lib ring buffer,"",""
1263,LTTng-modules,Feature,New,Low,Re-integrate sample modules from libringbuffer into lttng-modules,"",""
1262,LTTng-tools,Bug,New,Low,Metadata channel properties are not configurable (kernel domain),"",""
1261,LTTng-modules,Bug,New,Normal,Missing filename field on first openat() syscall,"",""
